﻿Conreus herbacis: lleguminoses per a gra
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:22&lang=en
;1999;1989
     Total;;
 explot.;6;29
 ha;4;3
      Secà;;
 explot.;0;2
 ha;0;0
       Regadiu;;
 explot.;6;27
 ha;4;3
     Cigrons;;
 total;;
 explot.;0;7
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;6
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;2;13
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;13
 ha;0;2
         Llenties;;
 total;;
 explot.;0;6
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;5
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;2;2
 ha;1;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;0
             Altres;;
 total;;
 explot.;2;8
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;8
 ha;2;0

