﻿Emigracions. Per municipi de procedència i lloc de destinació
Borges Blanques, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250582&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;34;119;65;42;260
2021;23;75;87;31;216
2020;23;77;55;36;191
2019;31;74;66;39;210
2018;50;91;57;29;227
2017;27;95;59;30;211
2016;31;72;73;53;229
2015;40;85;63;36;224
2014;40;101;74;33;248
2013;25;85;77;28;215
2012;18;81;57;42;198
2011;35;90;63;28;216
2010;23;72;76;34;205
2009;29;95;66;37;227
2008;27;94;76;24;221
2007;21;79;80;26;206
2006;14;71;51;40;176
2005;18;62;50;21;151
2004;28;48;52;22;150
2003;18;53;48;20;139
2002;8;64;52;20;144
2001;24;59;41;14;138
2000;16;49;38;10;113
1999;15;51;41;7;114
1998;7;36;27;12;82
1997;16;34;45;14;109
1995;13;20;26;13;72
1994;9;22;32;19;82
1993;23;33;16;11;83
1992;14;25;26;13;78
1990;7;38;23;16;84
1989;6;45;25;26;102
1988;4;36;30;14;84

