﻿Atur registrat (a 31 de març). Recomptes
Solsonès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:35&lang=es
;Atur
2024;505
2023;453
2022;466
2021;611
2020;503
2019;446
2018;465
2017;539
2016;637
2015;751
2014;841
2013;939
2012;804
2011;860
2010;942
2009;723
2008;317
2007;235
2006;245
2005;292
2004;176
2003;207
2002;257
2001;204
2000;185
1999;181
1998;169
1997;219
1996;293
1995;310
1994;413
1993;291
1992;293
1991;218
1990;235
1989;281
1988;360
1987;360
1986;398
1985;385
1984;380
1983;294

