﻿Població. Per lloc de naixement, sexe i edat
Argelaguer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170101
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;3;9;0;0;0;0;0;0;6;3;9
De 5 a 9 anys;6;12;18;0;0;0;2;0;2;8;12;20
De 10 a 14 anys;8;5;13;0;1;1;0;0;0;8;6;14
De 15 a 19 anys;14;8;22;0;1;1;0;2;2;14;11;25
De 20 a 24 anys;10;11;21;1;0;1;1;2;3;12;13;25
De 25 a 29 anys;11;10;21;1;0;1;2;2;4;14;12;26
De 30 a 34 anys;13;5;18;0;0;0;0;2;2;13;7;20
De 35 a 39 anys;2;7;9;0;0;0;0;3;3;2;10;12
De 40 a 44 anys;16;10;26;2;0;2;3;4;7;21;14;35
De 45 a 49 anys;13;16;29;1;0;1;1;5;6;15;21;36
De 50 a 54 anys;15;15;30;1;1;2;1;3;4;17;19;36
De 55 a 59 anys;10;14;24;3;3;6;2;2;4;15;19;34
De 60 a 64 anys;16;14;30;2;3;5;2;1;3;20;18;38
De 65 a 69 anys;14;12;26;3;5;8;2;0;2;19;17;36
De 70 a 74 anys;11;8;19;1;1;2;2;2;4;14;11;25
De 75 a 79 anys;6;6;12;1;0;1;0;1;1;7;7;14
De 80 a 84 anys;3;5;8;0;0;0;0;0;0;3;5;8
85 anys o més;5;9;14;1;0;1;0;0;0;6;9;15
Total;179;170;349;17;15;32;18;29;47;214;214;428

