﻿Habitatges principals. Per superfície útil i instal·lacions
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250058&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;6;9;9;19;13;6;17;4;9;10;16;10;128
Amb aigua corrent subministrament privat;0;0;1;0;1;1;0;2;0;2;1;0;1;1;2;1;13
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;1;3;1;6;3;6;11;3;5;8;14;8;69
Sense aigua calenta central;0;0;1;0;6;7;8;15;10;2;7;1;5;3;4;3;72
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;1;0;7;10;9;21;13;8;18;4;10;11;18;11;141
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;1;1;2;9;4;6;13;4;5;9;13;9;76
Calefacció aparells mòbils;0;0;1;0;4;8;4;7;7;2;4;0;5;1;5;2;50
Sense calefacció;0;0;0;0;2;1;3;5;2;0;1;0;0;1;0;0;15
Amb línia telefònica;0;0;0;0;5;3;6;15;12;6;18;4;10;11;17;11;118
Sense línia telefònica;0;0;1;0;2;7;3;6;1;2;0;0;0;0;1;0;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Sense refrigeració;0;0;1;0;7;10;9;21;13;8;18;4;10;10;18;11;140
Total;0;0;1;0;7;10;9;21;13;8;18;4;10;11;18;11;141

