﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080556&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;3;3;6
De 20 a 24 anys;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;5;0;5;2;1;3;1;0;1;0;0;0;10;3;13
De 25 a 29 anys;2;0;2;2;2;4;2;1;3;0;0;0;1;3;4;1;0;1;2;1;3;3;0;3;1;0;1;0;0;0;14;7;21
De 30 a 34 anys;5;0;5;1;2;3;1;4;5;1;0;1;0;3;3;4;1;5;2;1;3;0;0;0;0;0;0;0;0;0;14;11;25
De 35 a 39 anys;3;0;3;1;9;10;2;3;5;3;2;5;3;3;6;2;2;4;6;1;7;4;0;4;0;0;0;0;0;0;24;20;44
De 40 a 44 anys;3;0;3;1;3;4;0;1;1;0;0;0;1;0;1;2;0;2;9;2;11;3;0;3;0;0;0;0;0;0;19;6;25
De 45 a 49 anys;2;0;2;0;1;1;0;0;0;1;1;2;3;4;7;2;0;2;2;0;2;3;2;5;0;0;0;0;0;0;13;8;21
De 50 a 54 anys;3;0;3;1;0;1;0;0;0;2;0;2;1;4;5;1;0;1;3;1;4;1;0;1;0;1;1;0;0;0;12;6;18
De 55 a 59 anys;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;0;5;2;0;2;0;1;1;0;0;0;9;2;11
De 60 a 64 anys;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;2;1;3;0;1;1;0;0;0;7;2;9
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;2;4;6
Total;21;1;22;8;17;25;6;9;15;7;5;12;11;21;32;13;3;16;38;8;46;20;5;25;3;3;6;0;0;0;127;72;199

