﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Margarida de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082508
;2020
    SAU;
 explot.;37
 ha;936
     Terres llaurades;
 total;
 explot.;37
 ha;936
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;33
 ha;819
 guarets (inclou terres sembrades per a adob en verd);
 explot.;22
 ha;68
 conreus llenyosos permanents a l'aire lliure;
 explot.;27
 ha;49
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

