﻿Households. By number and type of nucleus
Morell, el
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430957&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;129;111;95
Without nucleus. With 2 people and over;19;8;10
With one nucleus. Couples without children. Without other persons;142;111;129
With one nucleus. Couples without children. With other persons;25;16;12
With one nucleus. Couples with children. Without other persons;322;354;326
With one nucleus. Couples with children. With other persons;39;46;58
With one nucleus. Mothers with children. Without other persons;51;39;33
With one nucleus. Mothers with children. With other persons;12;4;4
With one nucleus. Fathers with children. Without other persons;11;14;11
With one nucleus. Fathers with children. With other persons;5;0;0
With 2 nuclei and over. Without other persons;20;26;18
With 2 nuclei and over. With other persons;9;3;1
Total;784;732;697

