﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:38&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;332;145;0;0;..;420
Sense estudis;1835;1383;1293;538;182;2017
Educació primària;4697;3624;3879;1831;155;4853
ESO;10532;9094;9511;7056;174;10706
Batxillerat superior;3927;3352;3583;2888;..;4109
FP grau mitjà;2126;1936;2040;1800;..;2171
FP grau superior;1689;1549;1573;1504;..;1707
Diplomatura;1783;1655;1724;1525;..;1852
Grau universitari;368;291;353;263;0;368
Llicenciatura i doctorat;2253;2148;2230;2121;..;2263
Total;29543;25177;26187;19527;923;30465

