﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Masies de Voltregà, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081173&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;108,56;288,25;120,59;236,90;9,38;119,09;132,78;1015,55
2020;109,27;277,74;125,01;242,09;11,95;71,39;114,33;951,78
2019;102,47;279,48;124,82;243,07;11,97;67,16;130,18;959,15
2018;106,46;232,82;105,35;256,57;18,41;126,24;140,57;986,41
2017;94,94;262,25;110,90;235,72;12,57;92,59;129,55;938,52
2016;88,33;261,67;111,87;221,36;8,31;136,94;117,23;945,71
2015;98,06;252,70;119,91;217,37;11,09;65,78;122,36;887,28
2014;94,92;251,58;103,33;219,39;12,79;69,50;143,48;894,99
2013;84,20;252,46;90,52;221,09;12,73;65,82;116,96;843,77
2012;97,91;247,17;107,92;213,68;12,00;79,81;121,63;880,12
2011;97,54;222,18;91,92;223,24;13,74;94,95;138,05;881,62
2010;92,93;230,96;99,88;155,74;21,41;95,09;92,22;788,23
2009;92,60;186,71;82,62;..;31,40;49,38;158,91;601,62
2008;111,42;194,00;64,19;..;77,26;21,00;162,79;630,66
2007;83,93;180,67;54,83;..;42,10;90,21;180,56;632,30
2006;60,26;172,95;70,22;..;25,50;..;335,47;664,40
2005;66,17;151,76;57,61;..;30,90;28,50;62,51;397,45
2004;60,61;92,37;39,58;..;4,66;51,20;9,96;258,38
2003;44,52;79,14;36,22;..;..;..;4,89;164,77
2002;57,34;77,16;29,93;..;7,19;50,24;65,51;287,37
2001;..;..;..;..;..;..;3,96;3,96
2000;32,20;65,24;5,34;..;..;..;4,22;107,00

