﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellgalí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080615
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;528;54;582;36;204;33;78;351;933
Educació primària o inferior;15;0;15;3;78;3;9;93;108
Primera etapa d’educació secundària i similar;162;24;186;12;75;18;30;135;321
Segona etapa d’educació secundària i similar;168;15;183;9;30;12;24;75;258
Educació superior;183;12;195;9;21;0;18;48;246
Dones;426;60;486;42;147;36;141;366;849
Educació primària o inferior;3;0;3;9;66;3;57;135;141
Primera etapa d’educació secundària i similar;84;30;114;18;54;12;33;117;234
Segona etapa d’educació secundària i similar;126;12;138;15;12;12;30;69;207
Educació superior;210;15;225;6;12;6;18;42;270
Total;954;114;1068;81;348;66;219;714;1782
Educació primària o inferior;18;0;18;12;144;6;69;231;249
Primera etapa d’educació secundària i similar;246;54;300;30;129;30;63;252;555
Segona etapa d’educació secundària i similar;291;30;321;24;42;24;54;144;465
Educació superior;393;30;423;15;36;6;36;93;513

