﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Deltebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:439018
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;381;293;78;37;7;388
Total primer grau;745;694;678;581;3;748
EGB 1a.etapa;717;668;660;567;2;719
Educació especial;28;26;18;14;1;29
Total segon grau;994;965;965;925;1;995
EGB 2a etapa;524;510;507;485;1;525
FP 1r grau;173;164;165;158;0;173
FP 2n grau;76;75;76;74;0;76
BUP i COU;211;206;207;199;0;211
Altres ensenyaments 2n grau;10;10;10;9;0;10
Total tercer grau;89;85;86;83;0;89
Arquitectura i eng. tècniques;10;8;9;8;0;10
Altres escoles universitàries;24;23;23;22;0;24
Facul. o col. univ. 1r, 2n cicle;41;41;41;41;0;41
Escoles tec. super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;4;4;4;4;0;4
Altres ensenyaments 3r.cicle;6;5;5;4;0;6
Total no classificables;22;21;21;16;0;22
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;20;19;19;14;0;20

