﻿Població. Per any d'arribada a l'habitatge i sexe
Torroella de Fluvià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171984
;Homes;Dones;Total
2020;51;39;93
2019;33;30;60
2018;21;27;48
2017;30;33;60
2016;9;12;21
2011-2015;57;63;123
2001-2010;105;111;216
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;3;12
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;24;18;45
No hi consta;21;18;39
Total;366;357;720

