﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:02&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1330;925;2255
B Indústries extractives;65;5;75
C Indústries manufactureres;4430;1435;5865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";660;105;770
F Construcció;4070;1410;5480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10960;3005;13965
H Transport i emmagatzematge;2510;1355;3865
I Hostaleria;6295;4600;10895
J Informació i comunicacions;820;140;960
K Activitats financeres i d'assegurances;695;50;745
L Activitats immobiliàries;620;260;880
M Activitats professionals, científiques i tècniques;2325;320;2645
N Activitats administratives i serveis auxiliars;2590;1150;3740
O Administració pública, Defensa i Seguretat Social obligatòria;3410;155;3565
P Educació;2910;185;3100
Q Activitats sanitàries i de serveis socials;3815;515;4330
R Activitats artístiques, recreatives i d'entreteniment;1195;260;1455
S Altres serveis;1260;350;1610
T Activitats llars;470;420;885
U Organismes extraterritorials;0;0;5
Total;50470;16655;67125

