﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Horta de Sant Joan
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430712&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);370;50;420
03/2024 (p);380;50;430
02/2024;370;45;415
01/2024;370;45;410
12/2023;375;40;415
11/2023;370;45;415
10/2023;370;40;410
09/2023;370;40;415
08/2023;365;50;420
07/2023;370;50;420
06/2023;365;45;410
05/2023;360;45;405
04/2023;365;45;410
03/2023;355;45;400
02/2023;350;45;395
01/2023;350;45;390
12/2022;350;40;395
11/2022;360;40;400
10/2022;365;40;405
09/2022;350;40;390
08/2022;370;45;415
07/2022;380;50;430
06/2022;370;45;415
05/2022;365;45;410
04/2022;370;45;415
03/2022;365;45;405
02/2022;360;45;405
01/2022;355;40;395
12/2021;354;39;393
11/2021;361;42;403
10/2021;366;41;407
09/2021;362;39;401
08/2021;371;40;411
07/2021;372;40;412
06/2021;365;40;405
05/2021;356;39;395
04/2021;353;39;392
03/2021;346;41;387
02/2021;342;39;381
01/2021;342;38;380
12/2020;345;38;383
11/2020;344;37;381
10/2020;345;37;382
09/2020;346;42;388
08/2020;357;43;400
07/2020;361;45;406
06/2020;352;41;393
05/2020;350;40;390
03/2020;342;37;379
12/2019;359;42;401
09/2019;361;40;401
06/2019;363;47;410
03/2019;334;44;378
12/2018;354;37;391
09/2018;354;43;397
06/2018;372;42;414
03/2018;366;36;402
12/2017;365;31;396
09/2017;373;39;412
06/2017;367;37;404
03/2017;359;38;397
12/2016;362;39;401
09/2016;360;43;403
06/2016;362;44;406
03/2016;361;39;400
12/2015;362;37;399
09/2015;351;37;388
06/2015;359;43;402
03/2015;366;40;406
12/2014;362;37;399
09/2014;356;39;395
06/2014;363;38;401
03/2014;347;34;381
12/2013;355;37;392
09/2013;355;37;392
06/2013;360;36;396
03/2013;357;33;390
12/2012;364;37;401
09/2012;385;40;425
06/2012;388;42;430
03/2012;376;41;417

