﻿Población. Por año de llegada a Cataluña
Montornès del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081363&lang=es
;2021
2020;156
2019;285
2018;207
2017;171
2016;138
2011-2015;465
2001-2010;1374
1991-2000;564
1981-1990;348
Antes de 1981;3045
Siempre ha vivido;9984
Total;16734

