﻿Atur registrat (a 31 de març). Recomptes
Vilablareix
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172155
;Atur
2024;62
2023;71
2022;77
2021;77
2020;65
2019;75
2018;74
2017;78
2016;94
2015;116
2014;117
2013;119
2012;107
2011;99
2010;99
2009;92
2008;47
2007;53
2006;49
2005;57
2004;50
2003;50
2002;57
2001;40
2000;39
1999;27
1998;27
1997;42
1996;43
1995;40
1994;41
1993;32
1992;17
1991;21
1990;18
1989;22
1988;24
1987;24
1986;18
1985;16
1984;16
1983;11

