﻿Conreus herbacis: cereals per a gra
Torre de Cabdella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252271&lang=en
;2009
     Total;
 explot.;8
 ha;138
      Secà;
 explot.;7
 ha;136
       Regadiu;
 explot.;1
 ha;2
     Blat tou i escanda;
 total;
 explot.;4
 ha;7
 secà;
 explot.;4
 ha;7
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;22
 secà;
 explot.;1
 ha;22
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;7
 ha;108
 secà;
 explot.;6
 ha;106
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

