﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2000;555;2555;604;258;862;965;863;1828;700;802;1502;1217;606;1823;35740;6887;42627;1408;351;1759;2456;610;3066;6669;2140;8809;0;0;0;51759;13072;64831
Pesca;124;29;153;16;8;24;89;46;135;65;34;99;112;68;180;3001;129;3130;147;52;199;148;46;194;281;61;342;0;0;0;3983;473;4456
Indústries extractives;62;16;78;64;13;77;72;60;132;52;56;108;39;18;57;4;0;4;726;24;750;298;19;317;222;23;245;0;0;0;1539;229;1768
Indústries manufactureres;39231;11354;50585;21436;9222;30658;48142;39834;87976;21016;25932;46948;14162;10307;24469;630;219;849;162293;40739;203032;138429;68138;206567;25488;11588;37076;0;0;0;470827;217333;688160
Electricitat, gas i aigua;1151;213;1364;1817;416;2233;2181;1393;3574;1049;1227;2276;550;102;652;24;4;28;5543;239;5782;1839;160;1999;851;234;1085;0;0;0;15005;3988;18993
Construcció;12898;1900;14798;6716;1693;8409;6903;6767;13670;4821;6096;10917;4452;784;5236;283;17;300;168357;6385;174742;17332;919;18251;42961;2198;45159;0;0;0;264723;26759;291482
Comerç i reparació;42521;29907;72428;5116;5424;10540;33418;24067;57485;16217;31571;47788;45566;108465;154031;292;124;416;49350;7922;57272;15942;4740;20682;18751;11038;29789;0;0;0;227173;223258;450431
Hostaleria;15259;10212;25471;775;702;1477;2616;3289;5905;3650;5658;9308;47929;45356;93285;97;72;169;2722;1282;4004;1924;992;2916;4165;8879;13044;0;0;0;79137;76442;155579
Transport i comunicacions;9718;2594;12312;5335;1825;7160;13268;11236;24504;19816;19000;38816;5617;3117;8734;126;21;147;9213;851;10064;71078;4301;75379;10097;2428;12525;0;0;0;144268;45373;189641
Mediació financera;10310;2429;12739;4053;2355;6408;10576;9725;20301;20748;17693;38441;1484;693;2177;29;5;34;890;308;1198;628;250;878;605;939;1544;0;0;0;49323;34397;83720
Immob, lloguers i ser. emp.;15922;6978;22900;36671;19036;55707;32109;29619;61728;9462;25110;34572;13947;6853;20800;119;46;165;6992;2904;9896;4075;2253;6328;9872;30153;40025;1;2;3;129170;122954;252124
Adm. pública, defensa i SS;5710;3693;9403;10203;12034;22237;24521;18401;42922;11792;25957;37749;6939;2431;9370;1578;397;1975;4233;804;5037;2254;592;2846;4492;2964;7456;1747;588;2335;73469;67861;141330
Educació;2107;2195;4302;37913;75022;112935;4810;8329;13139;1621;5864;7485;1214;5210;6424;223;181;404;1102;740;1842;1620;2333;3953;1945;4064;6009;51;93;144;52606;104031;156637
Sanitat i serveis socials;2159;2198;4357;19648;43051;62699;6334;15317;21651;2861;10466;13327;8480;40972;49452;105;81;186;1633;840;2473;2070;1303;3373;1605;7187;8792;34;111;145;44929;121526;166455
Altres serveis;4436;5722;10158;6361;4727;11088;8610;6558;15168;3955;6123;10078;5857;24314;30171;364;91;455;2860;949;3809;2921;1645;4566;6172;3394;9566;43;57;100;41579;53580;95159
Personal domèstic;0;0;0;58;136;194;91;325;416;115;345;460;491;3937;4428;215;71;286;265;513;778;136;479;615;6087;40825;46912;0;0;0;7458;46631;54089
Organismes extraterrit.;20;14;34;29;28;57;16;50;66;12;28;40;4;5;9;0;0;0;1;0;1;9;1;10;1;10;11;16;27;43;108;163;271
Total;163628;80009;243637;156815;175950;332765;194721;175879;370600;117952;181962;299914;158060;253238;411298;42830;8345;51175;417735;64903;482638;263159;88781;351940;140264;128125;268389;1892;878;2770;1657056;1158070;2815126

