﻿Conreus herbacis: cereals per a gra
Valls d'Aguilar, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:259062&lang=es
;2009
     Total;
 explot.;7
 ha;46
      Secà;
 explot.;7
 ha;44
       Regadiu;
 explot.;1
 ha;2
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;24
 secà;
 explot.;3
 ha;24
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;14
 secà;
 explot.;5
 ha;12
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0

