﻿Population. By year of arrival in Catalonia
Riudecols
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431286&lang=en
;2021
2020;18
2019;15
2018;3
2017;6
2016;9
2011-2015;27
2001_2010;99
1991-2000;21
1981-1990;27
Before 1981;111
He has always lived there;888
Total;1221

