﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080898
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;93;144;237
De 31 a 45 m²;552;210;762
De 46 a 60 m²;2919;582;3501
De 61 a 75 m²;5553;672;6225
De 76 a 90 m²;4077;378;4452
De 91 a 105 m²;1812;204;2016
De 106 a 120 m²;804;114;918
De 121 a 150 m²;774;96;870
De 151 a 180 m²;573;78;648
Més de 180 m²;369;111;480
No hi consta;93;153;246
Total;17619;2739;20358

