﻿Personalitat jurídica del titular de l'explotació
Breda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170274
;2020
    Totes les personalitats jurídiques;
 explot.;6
 total ha;127
 SAU ha;120
      Persona física;
 explot.;3
 total ha;71
 SAU ha;68
       Persona jurídica;
 total;
 explot.;3
 total ha;56
 SAU ha;51
 societats mercantils;
 explot.;3
 total ha;56
 SAU ha;51
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

