﻿Bovins
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:33&lang=es
;2009
     Total;
 explot.;346
 caps;59113
     Vaques;
 total;
 explot.;45
 caps;6414
 de llet;
 explot.;28
 caps;5377
 altres;
 explot.;18
 caps;1037
       Altres bovins de 24 mesos i més;
 total;
 explot.;29
 caps;1208
 mascles;
 explot.;19
 caps;690
 braves;
 explot.;15
 caps;518
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;79
 caps;8944
 mascles;
 explot.;53
 caps;5077
 femelles;
 explot.;44
 caps;3867
             Bovins de menys de 12 mesos;
 explot.;298
 caps;42547

