﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:38
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;138;21;6;3;0;0;0;0;168
Homes;33;6;3;0;0;0;0;0;45
Dones;108;12;3;3;0;0;0;0;126
Estrangera;27;0;0;3;0;6;0;0;33
Homes;15;0;3;0;0;3;0;0;24
Dones;9;0;0;0;0;3;0;0;12
Total;165;18;9;3;0;6;0;0;201
Homes;51;6;6;0;0;6;0;0;66
Dones;114;12;3;3;0;6;0;0;135

