﻿Població. Per any d'arribada a l'habitatge
Cardedeu
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080462
;2021
2020;1500
2019;1368
2018;1176
2017;927
2016;879
2011-2015;2610
2001-2010;4044
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;975
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2286
No hi consta;2877
Total;18639

