﻿Population at 1 January. By place of birth. Totals
Verdú
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252424&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;687;391;296;56;108;851
2021;708;401;307;55;117;880
2020;721;413;308;55;126;902
2019;733;424;309;54;132;919
2018;732;423;309;60;113;905
2017;741;432;309;68;115;924
2016;751;450;301;66;116;933
2015;770;461;309;63;114;947
2014;786;467;319;69;109;964
2013;820;484;336;71;111;1002
2012;823;481;342;76;109;1008
2011;832;487;345;72;102;1006
2010;835;490;345;68;102;1005
2009;855;505;350;71;99;1025
2008;869;518;351;64;96;1029
2007;872;508;364;63;79;1014
2006;873;516;357;67;87;1027
2005;920;545;375;73;79;1072
2004;935;543;392;80;59;1074
2003;972;568;404;81;59;1112
2002;934;578;356;77;56;1067
2001;936;583;353;75;56;1067
2000;933;585;348;76;32;1041

