﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Albanyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170031
;Per compte d'altri;Per compte propi;Total
04/2024 (p);50;15;70
03/2024 (p);55;15;70
02/2024;50;15;65
01/2024;50;15;65
12/2023;50;15;65
11/2023;50;15;65
10/2023;45;15;65
09/2023;45;15;60
08/2023;40;20;60
07/2023;45;20;60
06/2023;45;15;60
05/2023;50;15;65
04/2023;50;15;60
03/2023;50;10;60
02/2023;50;10;65
01/2023;50;10;65
12/2022;50;15;65
11/2022;45;15;60
10/2022;45;15;60
09/2022;50;15;65
08/2022;40;15;55
07/2022;45;15;60
06/2022;45;15;60
05/2022;50;15;65
04/2022;45;15;60
03/2022;45;15;60
02/2022;40;10;55
01/2022;45;10;55
12/2021;42;12;54
11/2021;44;15;59
10/2021;46;15;61
09/2021;45;16;61
08/2021;44;18;62
07/2021;44;19;63
06/2021;41;18;59
05/2021;43;21;64
04/2021;42;21;63
03/2021;44;22;66
02/2021;43;21;64
01/2021;43;21;64
12/2020;41;21;62
11/2020;43;21;64
10/2020;43;21;64
09/2020;42;21;63
08/2020;36;20;56
07/2020;37;21;58
06/2020;40;18;58
05/2020;42;17;59
03/2020;43;18;61
12/2019;41;18;59
09/2019;40;19;59
06/2019;40;21;61
03/2019;42;20;62
12/2018;42;20;62
09/2018;35;18;53
06/2018;37;18;55
03/2018;35;16;51
12/2017;35;14;49
09/2017;44;14;58
06/2017;38;14;52
03/2017;38;14;52
12/2016;36;13;49
09/2016;37;15;52
06/2016;36;15;51
03/2016;37;15;52
12/2015;37;14;51
09/2015;38;15;53
06/2015;38;16;54
03/2015;40;16;56
12/2014;39;18;57
09/2014;40;19;59
06/2014;39;18;57
03/2014;39;18;57
12/2013;34;18;52
09/2013;34;20;54
06/2013;38;16;54
03/2013;30;17;47
12/2012;34;19;53
09/2012;33;19;52
06/2012;32;19;51
03/2012;27;18;45

