﻿Parc de vehicles, per tipus
Masies de Roda, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081167&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;471;81;185;4;42;783
2021;464;79;186;4;43;776
2020;454;68;183;3;43;751
2019;451;61;180;3;42;737
2018;477;62;179;4;38;760
2017;480;62;168;4;36;750
2016;464;49;165;6;34;718
2015;424;57;166;6;36;689
2014;424;56;159;6;38;683
2013;411;52;168;6;37;674
2012;416;51;162;5;36;670
2011;408;46;169;6;36;665
2010;403;46;165;6;37;657
2009;407;48;163;6;37;661
2008;403;46;158;6;38;651
2007;397;47;155;6;38;643
2006;383;43;144;6;37;613
2005;371;47;141;8;36;603
2004;361;43;135;9;32;580
2003;354;38;130;8;29;559
2002;333;39;124;6;19;521
2001;317;41;126;3;11;498
2000;307;35;127;3;8;480
1999;298;36;125;3;8;470
1998;294;36;120;1;8;459
1997;285;34;113;1;3;436

