﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170950&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;107;13;4;615;26;1088;1565;2702;508;140;508;285;271;273;395;135;0;8635
Catalunya;32;11;0;278;9;485;828;862;248;79;288;183;159;136;172;19;0;3789
Barcelona;10;2;0;97;6;146;252;316;91;29;112;58;69;51;67;4;0;1310
Girona;19;9;0;175;3;322;549;520;147;44;167;120;80;83;104;14;0;2356
Lleida;2;0;0;5;0;12;18;18;8;6;5;5;8;1;0;0;0;88
Tarragona;1;0;0;1;0;5;9;8;2;0;4;0;2;1;1;1;0;35
Resta de l'Estat;25;1;3;216;16;422;435;1396;162;54;136;80;82;81;145;61;0;3315
Andalusia;17;1;2;126;11;253;236;899;90;21;72;37;26;33;85;35;0;1944
Aragó;0;0;0;10;0;10;15;45;5;8;14;6;15;8;6;1;0;143
Astúries;0;0;0;1;0;3;4;5;0;1;1;1;0;2;2;0;0;20
Balears;0;0;0;3;0;0;2;8;1;0;0;0;1;0;1;0;0;16
Canàries;0;0;0;1;0;0;0;5;2;0;2;0;2;1;1;0;0;14
Cantàbria;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;5
Catella-la Manxa;1;0;0;6;2;16;23;53;8;4;1;5;8;6;4;6;0;143
Catella i Lleó;0;0;0;15;1;31;42;103;15;5;11;8;16;7;5;8;0;267
Comunitat Valenciana;1;0;0;2;0;7;13;18;2;2;3;1;3;2;2;0;0;56
Extremadura;2;0;1;30;1;62;47;148;17;5;8;8;3;12;20;6;0;370
Galícia;2;0;0;5;1;26;25;56;7;2;10;4;1;3;9;1;0;152
Madrid;0;0;0;3;0;6;9;12;4;3;3;5;2;3;4;1;0;55
Múrcia;0;0;0;5;0;4;8;13;2;0;3;1;1;2;0;1;0;40
Navarra;1;0;0;1;0;1;1;8;2;0;0;1;3;0;1;0;0;19
País Basc;0;0;0;4;0;3;4;10;5;1;2;1;0;1;5;2;0;38
La Rioja;1;0;0;1;0;0;3;4;1;2;3;0;1;1;0;0;0;17
Ceuta / Melilla;0;0;0;3;0;0;3;5;1;0;2;2;0;0;0;0;0;16
Estranger;50;1;1;121;1;181;302;444;98;7;84;22;30;56;78;55;0;1531

