﻿Components de la RFDB: principals recursos (+) i usos (−)
Pallars Jussà
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:25
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);141136;56847;75459;45973;27550;203144;51,6;20,8;27,6;62,5;37,5;z
2020;130583;51491;73777;43831;24100;192060;51,0;20,1;28,8;64,5;35,5;z
2019;127835;61865;67273;42403;23651;195918;49,7;24,1;26,2;64,2;35,8;z
2018;119894;61236;63065;39415;23677;185752;49,1;25,1;25,8;62,5;37,5;z
2017;116523;61309;61744;38587;21705;185836;48,6;25,6;25,8;64,0;36,0;z
2016;112603;51672;62748;37218;20463;177519;49,6;22,8;27,6;64,5;35,5;z
2015;110985;53437;62318;37009;20571;182980;48,9;23,6;27,5;64,3;35,7;z
2014;108580;55712;63503;37943;21261;183257;47,7;24,5;27,9;64,1;35,9;z
2013;110665;58744;64143;38357;21548;187765;47,4;25,2;27,5;64,0;36,0;z
2012;115339;60295;64518;39877;22246;187899;48,0;25,1;26,9;64,2;35,8;z
2011;124995;57134;65169;42067;21894;196533;50,5;23,1;26,4;65,8;34,2;z
2010;130874;54992;66039;42771;21754;200570;52,0;21,8;26,2;66,3;33,7;z

