﻿Població. Per estat civil, sexe i edat quinquennal
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080018&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1098;1041;2139;0;0;0;0;0;0;0;0;0;0;0;0;1098;1041;2139
De 15 a 19 anys;408;366;771;0;0;0;0;0;0;0;0;3;9;3;12;417;369;786
De 20 a 24 anys;321;264;582;0;6;9;0;0;0;3;0;0;12;9;21;333;279;609
De 25 a 29 anys;222;228;450;9;36;45;0;0;0;3;0;0;9;9;18;240;273;513
De 30 a 34 anys;246;168;411;66;117;180;0;0;0;6;15;24;30;24;57;348;324;672
De 35 a 39 anys;201;159;357;177;255;429;0;0;0;18;30;48;33;15;48;423;456;879
De 40 a 44 anys;189;138;327;369;390;759;0;6;6;63;72;138;24;15;39;648;618;1266
De 45 a 49 anys;153;87;240;432;408;840;0;6;6;108;108;219;24;15;39;720;627;1344
De 50 a 54 anys;69;48;117;372;336;711;6;12;18;81;87;168;9;9;21;540;492;1032
De 55 a 59 anys;30;15;45;273;234;510;3;18;21;75;66;141;3;12;15;387;342;729
De 60 a 64 anys;15;9;24;246;267;513;12;36;48;36;39;75;3;0;6;312;354;663
De 65 a 69 anys;6;3;6;213;195;411;9;45;54;30;24;51;3;6;6;255;273;528
De 70 a 74 anys;3;3;9;195;195;387;12;81;93;15;18;36;0;0;3;228;300;525
De 75 a 79 anys;9;3;9;177;132;309;21;93;114;12;6;18;0;6;6;219;240;459
De 80 a 84 anys;6;0;6;78;51;132;15;72;87;6;0;6;0;0;3;102;129;234
De 85 a 89 anys;0;3;3;54;21;75;18;51;72;0;0;0;0;0;3;78;78;156
De 90 a 94 anys;3;0;0;12;6;18;6;39;45;0;0;0;0;0;0;18;48;66
De 95 a 99 anys;0;0;0;3;0;0;0;6;3;0;0;0;0;0;0;0;6;6
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2973;2529;5505;2673;2652;5325;99;462;564;456;468;927;162;129;291;6369;6243;12612

