﻿Llars. Per nombre i tipus de famílies
Moià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081385&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;316;210;135
 amb dues persones o més;18;4;2
  total;334;214;137
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;28;13;13
 amb altres persones;6;0;0
  total;34;13;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;304;255;195
 amb altres persones;61;19;20
  total;365;274;215
 parelles amb fills;;;
 sense altres persones;588;538;465
 amb altres persones;66;70;76
  total;654;608;541
 pares sols amb fills;;;
 sense altres persones;25;25;8
 amb altres persones;3;0;2
  total;28;25;10
 mares soles amb fills;;;
 sense altres persones;75;73;51
 amb altres persones;9;4;6
  total;84;77;57
    total;1131;984;823
   amb més d'un nucli;;;
 sense altres persones;31;35;24
 amb altres persones;3;1;5
  total;34;36;29
       total;1199;1033;865
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;1534;1247;1002

