﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Navàs
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081419&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;31,2;68,8;288600
2006;33,5;66,6;261394
2005;36,2;63,8;268432
2004;35,5;64,5;253956
2003;35,6;64,4;245578
1996;46,5;53,6;201507
1995;48,3;51,7;186439
1994;50,4;49,6;176120
1993;51,8;48,2;173830
1992;55,0;45,0;170416
1991;57,5;42,5;125437

