﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Bovera
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250560&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;10527;3852
2020;10589;3261
2019;11056;3510
2018;11232;2846
2017;12356;2430
2016;9379;1976
2015;8691;2169
2014;9907;1947
2013;10233;2415
2012;8638;2372
2011;8638;2372
2010;10072;2030
2009;9393;2028
2008;9065;1957
2007;9286;1066
2006;8046;1101
2005;8497;1254
2004;6770;912
2003;6061;861
2002;4446;874
2001;3886;703
2000;3439;659

