﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:02&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3405;555;3960;216;1827;48;1422;3513;7476
De 0 a 24 anys;54;18;72;0;0;30;51;81;153
De 25 a 34 anys;480;57;537;3;0;12;156;171;711
De 35 a 44 anys;858;105;963;30;0;0;252;282;1245
De 45 a 54 anys;1104;183;1287;54;0;6;282;342;1629
De 55 a 64 anys;774;195;969;129;114;3;297;543;1506
De 65 a 74 anys;120;0;120;0;915;3;225;1143;1263
De 75 a 84 anys;12;0;12;0;534;0;111;645;657
85 anys o més;0;0;0;3;267;0;42;312;315
Dones;2205;462;2667;144;2700;45;2226;5115;7782
De 0 a 24 anys;57;18;75;0;0;30;45;75;153
De 25 a 34 anys;330;48;378;0;0;9;108;117;492
De 35 a 44 anys;513;63;576;9;0;6;144;159;732
De 45 a 54 anys;621;123;744;42;0;6;237;285;1026
De 55 a 64 anys;582;210;792;81;69;3;309;462;1257
De 65 a 74 anys;78;0;78;0;1077;0;426;1503;1584
De 75 a 84 anys;18;0;18;6;876;0;531;1413;1434
85 anys o més;6;0;6;6;678;0;423;1107;1110
Total;5610;1014;6624;360;4530;99;3648;8637;15261
De 0 a 24 anys;114;36;150;0;0;60;99;159;309
De 25 a 34 anys;810;105;915;6;0;18;261;285;1203
De 35 a 44 anys;1371;165;1536;36;0;3;399;438;1977
De 45 a 54 anys;1725;303;2028;96;0;9;519;624;2652
De 55 a 64 anys;1356;405;1761;207;183;6;606;1002;2763
De 65 a 74 anys;201;0;201;3;1989;0;654;2646;2844
De 75 a 84 anys;33;0;33;6;1410;0;642;2058;2091
85 anys o més;3;0;3;9;945;0;468;1422;1425

