﻿Població de 2 anys o més. Per coneixement del català i edat
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252287
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;50;45;20;6;0;5
De 5 a 9 anys;69;69;61;56;42;0
De 10 a 14 anys;72;72;70;71;67;0
De 15 a 19 anys;110;109;109;108;105;1
De 20 a 24 anys;149;142;139;138;136;7
De 25 a 29 anys;203;193;187;188;177;10
De 30 a 34 anys;161;153;150;151;129;8
De 35 a 39 anys;177;173;161;162;114;4
De 40 a 44 anys;121;119;113;110;59;2
De 45 a 49 anys;137;136;126;128;57;1
De 50 a 54 anys;134;133;126;130;41;1
De 55 a 59 anys;95;95;86;88;18;0
De 60 a 64 anys;69;69;58;61;7;0
De 65 a 69 anys;78;78;63;68;4;0
De 70 a 74 anys;96;95;87;88;3;1
De 75 a 79 anys;94;93;80;82;8;1
De 80 a 84 anys;40;39;35;33;0;1
De 85 anys i més;37;35;30;25;3;2
Total;1892;1848;1701;1693;970;44

