﻿Cadastre immobiliari urbà
Llobera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251291&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;101;2978;29484
2021;1994;100;2977;29772
2020;1994;100;2981;29810
2019;1994;97;2999;30913
2018;1994;92;2726;29629
2017;1994;88;2654;30157
2016;1994;68;1116;16413
2015;1994;67;985;14702
2014;1994;67;906;13516
2013;1994;67;906;13516
2012;1994;67;906;13516
2011;1994;67;906;13516
2010;1994;66;854;12944
2009;1994;66;846;12816
2008;1994;66;829;12564
2007;1994;66;813;12318
2006;1994;66;797;12076

