﻿Població. Per sexe, edat quinquennal i estat civil
Tarrés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252189&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
De 15 a 19 anys;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8
De 20 a 24 anys;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
De 25 a 29 anys;1;2;3;2;0;2;0;0;0;0;0;0;0;0;0;3;2;5
De 30 a 34 anys;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;3;2;5
De 35 a 39 anys;1;1;2;2;3;5;0;0;0;0;0;0;0;0;0;3;4;7
De 40 a 44 anys;2;0;2;2;2;4;0;0;0;0;0;0;0;0;0;4;2;6
De 45 a 49 anys;3;1;4;3;7;10;0;0;0;0;0;0;0;0;0;6;8;14
De 50 a 54 anys;2;1;3;4;2;6;0;0;0;0;0;0;0;0;0;6;3;9
De 55 a 59 anys;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;3;2;5
De 60 a 64 anys;1;0;1;2;1;3;0;2;2;0;0;0;0;0;0;3;3;6
De 65 a 69 anys;0;1;1;5;4;9;0;0;0;0;0;0;0;0;0;5;5;10
De 70 a 74 anys;1;0;1;2;4;6;0;2;2;0;0;0;0;0;0;3;6;9
De 75 a 79 anys;2;0;2;2;0;2;2;2;4;0;0;0;0;0;0;6;2;8
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 85 anys i més;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;3;3
Total;29;20;49;30;27;57;2;8;10;0;0;0;0;0;0;61;55;116

