﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252265&lang=es
;1999;1989
      Total;;
 explot.;119;105
 UTA;83;77
     Mà d'obra familiar;;
 total;;
  explot.;114;104
 nombre persones;208;188
  UTA;76;68
 titular;;
 nombre persones;114;104
  UTA;52;45
 cònjuge;;
 nombre persones;37;40
 altres familiars;;
  UTA;10;9
   explot.;43;34
 nombre persones;57;44
  UTA;14;14
       Mà d'obra assalariada;;
 total;;
  explot.;50;50
   UTA;7;9
 fixa;;
  explot.;7;1
 nombre persones;12;1
  UTA;4;0
 eventual;;
  explot.;45;49
   UTA;3;9

