﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Fornells de la Selva
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:170736&lang=es
;1991
Agricultura i ramaderia;1
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;1
Cont maquin mat elèctric;4
Material transport;0
Alimentació i begudes;1
Tèxtil, cuir confecció;1
Suro i fusta;1
Paper i arts gràfiques;0
Plàstics indu. manufact.;0
Construcció;1
Comerç i reparació;3
Hostaleria i restauració;1
Transport i act. annexes;0
Comunicacions;0
Assegurances i financeres;0
Servei empr. llogers;1
Adm pública defensa i SS;2
Educació i investigació;0
Sanitat i assis. social;1
Altres serveis;0
Total;19

