﻿Distribució de la superfície agrícola utilitzada (SAU)
Lloar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430727&lang=es
;2009;1999
   Total;;
   explot.;19;19
    ha;108;89
 secà;;
 explot.;18;19
 ha;101;86
 regadiu;;
 explot.;6;9
 ha;7;3
       Terres llaurades;;
 explot.;19;19
 ha;101;89
        Pastures permanents;;
 explot.;1;0
 ha;7;0

