﻿Espècies arbòries forestals
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170314&lang=es
;1999
   Total;
 total;
 explot.;24
 ha;818
 comercial;
 explot.;6
 ha;390
 no comercial;
 explot.;18
 ha;428
     Frondoses;
 total;
 explot.;5
 ha;138
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;4
 ha;128
       Resinoses;
 total;
 explot.;5
 ha;201
 comercial;
 explot.;1
 ha;13
 no comercial;
 explot.;4
 ha;189
         Mixtes;
 total;
 explot.;16
 ha;478
 comercial;
 explot.;5
 ha;367
 no comercial;
 explot.;11
 ha;111

