﻿Población. Por lugar de nacimiento, sexo y edad
Olost. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081496&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;16;25;41;1;0;1;0;0;0;17;25;42
De 5 a 9 años;20;26;46;0;0;0;2;1;3;22;27;49
De 10 a 14 años;27;24;51;0;0;0;1;1;2;28;25;53
De 15 a 19 años;28;19;47;0;1;1;2;2;4;30;22;52
De 20 a 24 años;24;26;50;0;0;0;1;5;6;25;31;56
De 25 a 29 años;29;20;49;1;1;2;5;7;12;35;28;63
De 30 a 34 años;32;27;59;3;1;4;3;1;4;38;29;67
De 35 a 39 años;33;32;65;0;0;0;2;3;5;35;35;70
De 40 a 44 años;43;37;80;0;2;2;4;6;10;47;45;92
De 45 a 49 años;27;29;56;2;1;3;4;8;12;33;38;71
De 50 a 54 años;38;32;70;1;1;2;3;7;10;42;40;82
De 55 a 59 años;35;37;72;8;4;12;2;6;8;45;47;92
De 60 a 64 años;50;51;101;4;6;10;1;2;3;55;59;114
De 65 a 69 años;46;37;83;4;9;13;1;2;3;51;48;99
De 70 a 74 años;27;29;56;7;5;12;0;1;1;34;35;69
De 75 a 79 años;27;18;45;1;3;4;0;0;0;28;21;49
De 80 a 84 años;7;18;25;0;1;1;0;1;1;7;20;27
85 años o más;21;41;62;2;5;7;1;1;2;24;47;71
Total;530;528;1058;34;40;74;32;54;86;596;622;1218

