﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430326
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;9;11
Tècnics i professionals científics i intel·lectuals;22;20;20
Tècnics i professionals de suport;13;19;15
Empleats administratius;18;5;2
Treballadors de serveis i venedors de comerç;27;22;15
Treballadors qualificats en activitats agràries i pesqueres;79;91;97
Artesans i treballadors qualificats de les indústries i la construcció;54;47;106
Operadors d'instal·lacions i maquinària, i muntadors;46;45;16
Treballadors no qualificats;19;17;23
Forces armades;0;0;0
Total;291;275;305

