﻿Estimacions de població estacional ETCA, per trimestre
Canet de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080403&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-638;-350;1299;-608;-70;14177;14107
2014;-704;-329;1011;-636;-159;14123;13964
2013;-494;-305;1566;-560;57;14124;14181
2012;-641;-46;1914;-484;192;14183;14375
2011;-709;-132;1886;-541;132;14072;14204
2010;-660;-222;1851;-565;108;13915;14023
2009;-617;-257;1851;-558;111;13548;13659
2008;-617;-496;1713;-676;-16;13381;13365
2007;-794;-328;1734;-742;-25;13181;13156
2006;-714;-102;1916;-562;141;12766;12907
2005;-397;-227;1861;-573;172;12429;12601
2004;-598;31;2190;-453;300;12047;12347
2003;-574;-10;1996;-468;243;11722;11965
2002;-357;-114;2123;-399;319;11065;11384

