﻿Llars. Per nombre i tipus de famílies
Preses, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171390&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;81;54;38
 amb dues persones o més;3;0;0
  total;84;54;38
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;8;3
 amb altres persones;0;0;1
  total;14;8;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;97;83;80
 amb altres persones;13;9;11
  total;110;92;91
 parelles amb fills;;;
 sense altres persones;191;172;164
 amb altres persones;36;40;41
  total;227;212;205
 pares sols amb fills;;;
 sense altres persones;8;5;5
 amb altres persones;3;2;2
  total;11;7;7
 mares soles amb fills;;;
 sense altres persones;27;21;18
 amb altres persones;4;1;3
  total;31;22;21
    total;379;333;324
   amb més d'un nucli;;;
 sense altres persones;18;23;22
 amb altres persones;5;1;3
  total;23;24;25
       total;416;365;353
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;5;2;0
  total;6;2;0
                Total;506;421;391

