﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Just Desvern
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082212
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2001;58;403;3628;6948;63
2021;1996;2001;56;375;3377;6696;60
2020;1996;2001;57;399;3587;7000;63
2019;1996;2001;70;495;4454;7071;64
2018;1996;2001;71;495;4454;6972;63
2017;1996;2001;70;503;4529;7186;65
2016;1996;2001;63;345;2971;5479;47
2015;1996;2001;62;330;2972;5323;48
2014;1996;2001;62;330;2971;5323;48
2013;1996;2001;62;329;2964;5306;48
2012;1996;2001;62;326;2933;5258;47
2011;1996;2001;63;327;2371;5191;38
2010;1996;2001;64;334;3004;5219;47
2009;1996;2001;63;326;2930;5175;47
2008;1996;2001;63;319;2872;5064;46
2007;1996;2001;59;312;2686;5288;46
2006;1996;1990;57;314;2704;5509;47

