﻿Atur registrat. Per sectors. Mitjanes anuals
Celrà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170499&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;62,1;6,2;100,3;6,7;178,0
2022;4,3;48,8;7,5;104,5;5,6;170,7
2021;5,5;43,7;13,1;130,8;7,4;200,4
2020;6,9;43,2;11,7;141,1;9,3;212,2
2019;3,3;33,4;8,8;118,8;10,4;174,8
2018;3,3;31,7;5,8;111,2;11,3;163,3
2017;6,2;30,0;9,4;135,4;13,3;194,3
2016;7,9;27,4;12,3;147,9;12,6;208,2
2015;13,0;39,6;19,9;156,0;17,3;245,8
2014;9,0;49,4;29,2;166,5;16,3;270,4
2013;6,9;52,8;35,1;182,1;14,0;290,8
2012;3,8;51,1;41,3;182,3;10,1;288,6
2011;2,8;56,9;41,3;170,9;10,0;282,0
2010;3,1;58,1;35,1;169,5;6,2;271,9
2009;2,3;57,9;34,6;148,6;4,8;248,2
2008;1,0;38,0;19,2;101,3;4,5;163,9
2007;1,0;34,3;5,8;79,8;1,1;122,1
2006;1,2;43,8;5,4;82,4;1,2;134,0
2005;1,2;48,0;8,7;80,1;1,4;139,3

