﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082227
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25627;6565
2020;24783;6319
2019;24979;6220
2018;24866;5819
2017;24416;5806
2016;24317;5999
2015;23149;5425
2014;21450;5125
2013;20856;4767
2012;22150;4949
2011;22150;4949
2010;21470;4635
2009;21390;4482
2008;21440;4470
2007;20150;3758
2006;18283;3970
2005;17060;3207
2004;16645;3037
2003;16190;2901
2002;13135;3050
2001;12816;2798
2000;12217;2777

