﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Albesa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250083&lang=en
;Homes;Dones;Total
2022;201;167;368
2021;191;174;365
2020;191;172;363
2019;190;176;366
2018;195;177;372
2017;188;180;368
2016;191;184;375
2014;178;187;365
2013;179;188;367
2012;181;184;365
2011;176;181;357

