﻿Localització de l'ocupació per professions (CCO-94)
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:10
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3931;3164;767;227;4158
Tècnics i professionals científics i intel·lectuals;2439;1615;824;597;3036
Tècnics i professionals de suport;3195;2107;1088;345;3540
Empleats administratius;3279;2196;1083;213;3492
Treballadors de serveis i venedors de comerç;7224;5276;1948;333;7557
Treballadors qualificats en act. agràries i pesqueres;1560;1297;263;60;1620
Artesans i treballadors qualificats de les indústries i la construcció;7572;5396;2176;346;7918
Operadors d'instal·lacions i maquinària, i muntadors;2872;1964;908;185;3057
Treballadors no qualificats;4047;3081;966;156;4203
Forces armades;20;20;0;2;22
Total;36139;26116;10023;2464;38603

