﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Castelldefels. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080569&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;9;23;14;1;3;0;5;4;2;0;61
1995;15;25;27;4;20;3;5;14;5;1;119
1994;22;21;28;5;9;0;10;5;6;0;106
1993;8;30;22;4;14;0;12;12;2;0;104
1992;19;21;32;5;20;0;13;11;7;0;128
1991;11;28;27;7;24;1;8;8;18;0;132
1990-81;149;240;216;38;147;5;111;92;41;0;1039
1980-71;208;305;346;72;277;12;242;215;154;2;1833
1970-61;360;258;374;62;340;19;454;357;220;0;2444
1960-51;150;72;109;24;100;5;166;95;73;0;794
1950-41;51;22;22;6;24;2;44;17;13;0;201
1940-31;11;2;6;1;1;0;5;2;2;0;30
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1014;1047;1223;229;979;47;1075;832;543;3;6992

