﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Fontcoberta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170715
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;22;0;0;0;0;0;0;0;0;22
De 15 a 19 anys;33;0;0;0;0;0;0;0;0;33
De 20 a 24 anys;21;1;1;0;0;0;0;0;0;23
De 25 a 29 anys;11;12;10;2;0;0;0;0;0;35
De 30 a 34 anys;7;15;17;6;0;0;0;0;0;45
De 35 a 39 anys;2;8;19;4;0;0;0;0;0;33
De 40 a 44 anys;2;5;15;9;6;1;0;0;1;39
De 45 a 49 anys;1;5;7;11;1;0;0;0;0;25
De 50 a 54 anys;1;1;6;2;0;0;0;0;0;10
De 55 a 59 anys;1;7;9;3;1;1;0;0;0;22
De 60 a 64 anys;4;3;4;9;1;1;1;0;1;24
De 65 a 69 anys;1;5;6;3;5;0;0;1;1;22
De 70 a 74 anys;2;8;5;3;0;2;0;0;0;20
De 75 anys i més;1;4;6;0;1;1;1;1;0;15
Total;109;74;105;52;15;6;2;2;3;368

