﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Isona i Conca Dellà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:251155&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);90;10;15;50;165
12/2023 (p);95;10;15;45;160
09/2023 (p);95;5;15;45;165
06/2023 (p);95;5;15;45;160
03/2023 (p);95;5;15;45;160
12/2022 (p);95;5;15;50;170
09/2022 (p);100;5;20;50;175
06/2022 (p);100;10;20;50;175
03/2022 (p);105;10;20;50;180
12/2021 (p);105;10;20;50;180
09/2021 (p);105;10;20;50;180
06/2021 (p);110;10;20;50;185
03/2021 (p);110;10;15;45;180
12/2020 (p);110;10;15;50;185

