﻿Population. By marital status, nationality, sex and five-year age group
Lloret de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:170950&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;5949;5154;11103;4713;4293;9006;201;1155;1356;1140;1152;2292;510;342;855;12519;12096;24615
Less than 15 years;1860;1809;3666;0;0;0;0;0;0;0;0;0;0;0;0;1860;1806;3669
From 15 to 19 years;780;627;1410;0;0;0;0;0;0;0;0;0;0;0;0;780;630;1407
From 20 to 24 years;678;564;1242;3;12;18;0;0;0;0;0;0;0;0;0;684;576;1260
From 25 to 29 years;576;528;1101;30;48;78;0;0;0;3;9;12;0;0;0;606;585;1191
From 30 to 34 years;423;363;783;96;138;231;0;0;0;9;27;39;78;45;129;606;573;1182
From 35 to 39 years;375;273;648;249;285;534;0;3;3;36;63;102;93;57;150;753;684;1440
From 40 to 44 years;384;288;669;426;426;849;3;9;12;96;120;216;105;45;153;1011;888;1902
From 45 to 49 years;291;213;504;528;504;1029;3;18;21;165;192;357;81;51;132;1065;975;2037
From 50 to 54 years;207;159;363;594;570;1161;6;24;27;189;195;384;51;36;90;1047;984;2028
From 55 to 59 years;126;102;228;588;582;1167;6;54;60;213;204;417;42;36;78;975;978;1953
From 60 to 64 years;102;78;180;612;570;1179;18;69;90;165;126;291;12;9;21;909;852;1761
From 65 to 69 years;63;57;120;543;429;972;27;120;147;117;99;216;12;12;24;762;717;1479
From 70 to 74 years;48;42;90;420;327;747;27;177;204;75;63;141;12;18;30;585;627;1209
From 75 to 79 years;30;27;57;294;210;507;39;204;243;39;36;75;6;12;21;414;486;903
From 80 to 84 years;9;12;24;192;129;324;24;174;198;15;12;30;9;9;15;255;339;594
85 years and over;6;12;21;138;66;204;42;306;348;15;3;15;9;9;18;207;399;606
Foreigner;2733;2184;4914;2244;2496;4743;33;171;201;237;402;639;1656;1365;3021;6900;6618;13518
Less than 15 years;1113;1011;2124;0;0;0;0;0;0;0;0;0;0;0;0;1116;1011;2124
From 15 to 19 years;183;141;324;0;3;0;0;0;0;0;3;3;117;117;234;300;258;558
From 20 to 24 years;228;165;393;12;39;51;0;0;0;0;0;0;183;132;315;420;336;759
From 25 to 29 years;222;144;363;69;189;255;0;0;0;0;9;12;237;171;405;528;513;1038
From 30 to 34 years;222;156;378;165;339;501;0;0;3;15;30;45;219;153;369;618;675;1293
From 35 to 39 years;186;153;345;351;420;768;0;6;6;21;60;84;186;150;336;747;786;1533
From 40 to 44 years;210;147;357;390;357;750;3;3;6;36;60;99;174;117;294;819;687;1506
From 45 to 49 years;147;81;231;345;327;675;3;9;9;45;72;114;144;90;234;687;579;1269
From 50 to 54 years;99;48;147;294;225;519;3;12;15;39;39;78;117;90;210;549;414;963
From 55 to 59 years;51;51;105;207;198;405;3;9;12;24;33;57;81;75;156;366;369;735
From 60 to 64 years;30;39;66;153;150;303;0;18;21;21;33;51;78;78;156;282;318;597
From 65 to 69 years;21;15;36;111;120;228;6;27;30;15;24;39;48;66;114;195;255;447
From 70 to 74 years;12;15;27;81;72;153;6;27;30;9;21;27;39;66;108;147;195;342
From 75 to 79 years;6;6;12;36;39;78;0;24;27;3;12;18;21;30;51;72;111;183
From 80 to 84 years;0;6;6;21;15;36;6;24;30;6;6;12;12;15;27;42;69;111
85 years and over;3;3;3;12;9;21;3;12;15;0;3;6;3;12;12;18;36;57
Total;8679;7338;16017;6957;6789;13749;234;1326;1560;1377;1554;2931;2169;1707;3876;19416;18714;38133
Less than 15 years;2973;2820;5793;0;0;0;0;0;0;0;0;0;0;0;0;2973;2820;5793
From 15 to 19 years;960;768;1731;0;3;0;0;0;0;0;0;0;117;117;231;1080;888;1968
From 20 to 24 years;906;729;1635;15;48;66;0;0;0;0;0;3;183;132;312;1104;912;2016
From 25 to 29 years;795;669;1467;96;237;333;0;0;3;3;15;21;234;171;405;1131;1098;2229
From 30 to 34 years;642;519;1158;261;474;735;3;0;3;24;57;81;297;201;498;1227;1251;2475
From 35 to 39 years;564;426;990;600;705;1305;0;9;9;60;120;183;279;207;483;1500;1473;2973
From 40 to 44 years;594;432;1026;816;786;1599;6;12;18;135;180;315;279;165;447;1830;1575;3408
From 45 to 49 years;438;294;732;873;831;1704;6;24;30;210;264;474;225;141;363;1749;1554;3306
From 50 to 54 years;303;207;507;888;792;1683;6;36;42;225;234;462;171;129;297;1593;1398;2991
From 55 to 59 years;177;156;330;795;777;1569;12;63;75;237;237;477;123;114;237;1338;1344;2685
From 60 to 64 years;129;117;246;765;717;1482;21;87;108;183;156;342;90;87;177;1188;1167;2358
From 65 to 69 years;84;72;153;651;549;1200;33;147;180;132;123;255;60;81;138;957;969;1929
From 70 to 74 years;60;57;120;501;399;900;30;201;231;84;84;168;54;81;138;732;825;1554
From 75 to 79 years;33;33;69;333;252;585;42;225;270;45;51;93;30;42;72;486;600;1086
From 80 to 84 years;12;18;30;216;144;360;30;198;228;24;18;42;18;24;42;297;408;705
85 years and over;6;15;21;150;75;225;45;318;363;12;6;21;9;21;30;225;435;660

