﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:39
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;132;33;93;84;102;87;150;96;177;189;6;21;1170
2 plantes;54;6;45;45;66;57;75;75;81;120;6;9;639
3 plantes;15;3;15;6;27;27;57;69;183;306;6;0;717
4 plantes;9;3;0;3;42;72;84;27;153;180;30;0;600
5 plantes;0;0;0;0;0;18;231;60;96;90;6;0;495
6 plantes;0;0;0;0;0;21;267;18;0;0;0;0;306
7 plantes;0;0;0;0;0;3;81;69;0;0;0;0;153
8 plantes;0;0;0;0;0;0;75;0;0;0;0;0;75
9 plantes;0;0;0;0;0;0;3;0;0;0;0;0;3
10 plantes o més;0;0;0;0;0;0;9;0;0;0;0;0;12
No hi consta;0;0;0;0;0;0;6;6;6;12;0;129;156
Total;210;48;153;132;240;282;1038;417;690;897;57;159;4326

