﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:171479&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;55;60;60;60;60;60;60;65;65;60;60;65;65;60;65;65;60;65;70;65;60;55;60;60;70;65;70;80;80
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0
C Indústries manufactureres;1250;1250;1255;1225;1220;1220;1230;1240;1230;1235;1245;1255;1235;1235;1225;1220;1215;1215;1215;1225;1210;1215;1230;1225;1220;1205;1205;1205;1185
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;10;10;10;10;10;10;10;10;10;10;10;10;20;20;20;20;20;20;20;20;20;20;20;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;35;30;30;30;30;35;35;35;35;35;35;35;35
F Construcció;255;255;255;240;235;235;245;240;245;245;250;255;255;250;250;250;235;230;235;230;235;235;235;235;235;230;235;230;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";720;715;720;725;720;725;720;715;725;725;740;730;710;715;705;705;710;725;725;720;715;720;730;720;700;700;700;690;690
H Transport i emmagatzematge;160;155;155;145;145;150;155;155;160;155;160;155;160;160;160;165;155;160;160;160;160;155;155;150;160;160;160;165;165
I Hostaleria;320;320;315;315;310;320;300;320;320;320;325;310;305;315;310;305;305;310;300;305;295;295;310;285;295;300;300;295;290
J Informació i comunicacions;60;65;65;60;60;60;60;60;60;60;65;60;60;60;65;60;65;65;65;70;70;70;70;70;75;80;75;75;75
K Activitats financeres i d'assegurances;35;35;35;35;35;35;35;35;35;35;40;35;40;40;40;40;40;45;40;40;40;40;40;40;40;40;40;40;45
L Activitats immobiliàries;20;20;20;20;20;25;25;25;25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;170;170;170;170;175;170;170;165;165;165;170;170;165;165;165;165;165;165;170;170;170;165;170;165;170;170;170;175;170
N Activitats administratives i serveis auxiliars;370;355;340;320;320;300;350;330;345;325;330;335;330;325;335;340;345;305;325;320;315;305;310;325;335;340;340;355;355
O Administració pública, Defensa i Seguretat Social obligatòria;245;245;245;240;240;235;240;240;250;345;355;370;370;370;365;360;345;340;340;340;350;335;370;370;355;350;350;350;345
P Educació;285;280;275;270;265;260;265;260;255;120;130;145;170;165;165;175;165;160;165;160;150;120;130;140;170;175;175;170;170
Q Activitats sanitàries i de serveis socials;605;595;610;600;600;610;610;605;605;605;610;605;595;590;585;585;580;585;580;580;590;585;590;585;580;580;585;580;575
R Activitats artístiques, recreatives i d'entreteniment;55;55;65;70;70;70;60;60;65;65;65;75;60;55;60;65;60;65;55;55;55;60;70;75;60;65;70;70;70
S Altres serveis;95;95;95;90;90;90;85;90;85;85;85;85;80;90;90;90;90;90;95;95;95;95;100;100;100;95;95;95;95
T Activitats llars;40;40;45;50;50;50;45;45;45;45;45;45;45;45;45;50;50;50;50;50;45;45;55;50;55;50;50;55;50
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4760;4740;4750;4680;4655;4645;4685;4695;4710;4655;4740;4760;4710;4715;4695;4710;4660;4645;4665;4660;4620;4575;4695;4685;4695;4685;4695;4705;4660

