﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252094&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);775;320;1095
03/2024 (p);850;320;1170
02/2024;820;320;1140
01/2024;800;325;1125
12/2023;805;325;1130
11/2023;720;320;1040
10/2023;715;320;1030
09/2023;760;320;1080
08/2023;795;315;1110
07/2023;865;315;1180
06/2023;800;315;1110
05/2023;805;315;1115
04/2023;795;310;1105
03/2023;840;310;1155
02/2023;820;310;1130
01/2023;810;305;1115
12/2022;805;315;1120
11/2022;740;305;1045
10/2022;730;310;1040
09/2022;750;305;1055
08/2022;810;305;1115
07/2022;860;305;1165
06/2022;795;300;1095
05/2022;760;305;1065
04/2022;735;300;1035
03/2022;760;305;1065
02/2022;750;305;1055
01/2022;745;305;1050
12/2021;757;308;1065
11/2021;729;302;1031
10/2021;711;302;1013
09/2021;705;302;1007
08/2021;793;307;1100
07/2021;843;309;1152
06/2021;748;307;1055
05/2021;726;305;1031
04/2021;695;307;1002
03/2021;743;307;1050
02/2021;700;301;1001
01/2021;697;303;1000
12/2020;732;305;1037
11/2020;685;302;987
10/2020;689;298;987
09/2020;704;300;1004
08/2020;750;292;1042
07/2020;766;291;1057
06/2020;689;288;977
05/2020;687;286;973
03/2020;706;286;992
12/2019;755;298;1053
09/2019;695;287;982
06/2019;776;285;1061
03/2019;765;276;1041
12/2018;742;279;1021
09/2018;717;278;995
06/2018;739;277;1016
03/2018;760;276;1036
12/2017;743;271;1014
09/2017;689;280;969
06/2017;750;280;1030
03/2017;735;275;1010
12/2016;724;282;1006
09/2016;664;281;945
06/2016;715;282;997
03/2016;695;284;979
12/2015;685;281;966
09/2015;651;277;928
06/2015;692;281;973
03/2015;697;276;973
12/2014;657;275;932
09/2014;645;269;914
06/2014;684;273;957
03/2014;637;272;909
12/2013;637;272;909
09/2013;641;276;917
06/2013;673;278;951
03/2013;666;279;945
12/2012;642;283;925
09/2012;681;298;979
06/2012;693;295;988
03/2012;726;298;1024

