﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Olost
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081496&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,2;0,0;7,4;1,8;0,2;0,5;1,8;0,8;2,0;1,0;2,1;0,0;0,0;1,6;3,8;4,2;0,6;2,7;0,8;0,8;35,1
2022;1,8;0,0;6,3;2,0;0,0;1,8;2,0;1,6;3,0;1,2;0,7;0,1;0,0;1,8;6,5;4,8;0,3;1,4;1,3;1,0;37,5
2021;2,1;0,0;9,7;2,0;0,0;2,8;3,2;0,4;2,7;1,0;2,1;0,6;0,0;1,0;4,8;1,2;1,5;0,8;3,3;1,8;40,8
2020;1,3;0,0;11,2;1,3;0,2;2,3;3,8;0,3;4,4;1,0;3,9;0,8;0,0;1,8;7,8;2,0;3,3;0,7;3,0;1,0;49,8
2019;1,0;0,5;13,3;2,0;0,3;0,3;3,5;0,5;3,3;1,0;1,4;0,3;0,0;1,1;5,0;2,8;3,2;1,7;2,6;1,6;45,1
2018;1,3;1,0;12,6;1,5;1,0;0,0;4,3;0,3;3,4;1,0;2,3;0,3;0,1;0,0;6,3;4,2;2,8;2,1;4,1;1,4;49,7
2017;0,8;0,4;13,8;1,1;0,8;0,2;5,2;0,0;4,4;1,1;2,3;0,4;0,0;0,4;5,9;4,5;3,0;3,4;5,4;1,9;55,0
2016;2,2;0,3;19,3;1,3;1,4;0,8;5,8;0,1;4,7;0,1;1,8;0,2;0,1;1,1;8,0;3,9;1,4;2,7;2,4;1,2;58,6
2015;1,6;1,0;20,8;2,4;2,2;0,3;6,8;0,7;7,7;0,5;1,3;0,0;0,9;1,8;7,3;5,2;1,4;2,3;2,5;1,1;67,7
2014;1,2;1,0;22,4;2,3;3,6;1,3;7,8;2,4;10,3;0,6;0,2;0,0;1,0;2,7;5,7;5,9;0,5;2,3;2,6;1,1;74,7
2013;2,6;0,9;26,9;2,6;2,3;2,5;10,3;2,3;6,3;1,0;1,0;0,8;0,4;3,3;7,2;6,9;0,5;1,9;1,4;1,5;82,7
2012;1,8;0,8;29,9;2,3;2,1;4,5;11,7;2,0;6,3;1,8;4,8;0,8;0,0;2,4;8,2;9,0;0,1;2,4;0,3;0,6;91,5
2011;1,4;2,2;30,3;1,9;3,4;3,3;6,9;3,5;4,3;2,0;1,3;0,0;0,1;2,2;5,3;11,0;0,3;3,2;0,8;1,2;84,4
2010;3,9;1,7;32,7;0,2;3,8;1,9;7,1;3,8;2,8;2,4;1,4;0,0;0,1;2,1;4,8;5,3;0,3;1,6;2,9;1,0;79,7
2009;2,0;1,0;36,8;0,4;6,2;2,0;4,4;5,7;2,4;2,3;1,3;0,0;0,4;1,7;6,7;5,0;0,0;1,0;2,3;1,6;83,3

