﻿Eleccions municipals. Dades generals
Sant Fost de Campsentelles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082093
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6926;4403;4362;26;15;63,6;36,4
2015;6782;3598;3510;54;34;53,1;46,9
2011;6609;3551;3402;112;37;53,7;46,3
2007;6126;3507;3432;67;8;57,3;42,8
2003;5514;3410;3351;52;7;61,8;38,2
1999;4927;2973;2856;76;41;60,3;39,7
1995;4375;3030;2965;40;25;69,3;30,7
1991;3476;2392;2339;27;26;68,8;31,2
1987;2746;2140;2081;30;29;77,9;22,1
1983;2206;1742;1699;23;20;79,0;21,0
1979;1746;1322;1304;5;13;75,7;24,3

