﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080327
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1116;147;1263;39;480;153;291;963;2226
Homes;561;69;630;18;228;72;99;417;1044
Dones;555;78;633;21;255;81;192;549;1182
Estrangera;162;24;186;0;15;12;219;246;429
Homes;78;9;87;3;9;6;102;120;210
Dones;81;15;96;0;3;6;114;123;222
Total;1275;168;1443;42;495;168;507;1212;2655
Homes;642;81;723;18;237;78;201;534;1254
Dones;633;90;723;24;258;87;309;678;1401

