﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Miravet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430846&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;14;9;30;82
06/2020;30;14;9;32;85
03/2020;30;14;8;32;84
12/2019;31;14;10;34;89
09/2019;33;14;9;33;89
06/2019;35;14;10;34;93
03/2019;37;14;11;33;95
12/2018;39;14;11;34;98
09/2018;40;15;10;32;97
06/2018;39;16;11;30;96
03/2018;37;16;11;33;97
12/2017;37;16;13;35;101
09/2017;38;16;15;37;106
06/2017;38;16;14;36;104
03/2017;39;16;14;36;105
12/2016;39;16;15;37;107
09/2016;38;16;16;39;109
06/2016;38;15;17;39;109
03/2016;36;15;16;38;105
12/2015;37;16;16;38;107
09/2015;38;16;15;39;108
06/2015;38;15;13;39;105
03/2015;38;15;14;38;105
12/2014;40;14;14;37;105
09/2014;40;14;13;40;107
06/2014;40;14;13;38;105
03/2014;38;14;12;37;101
12/2013;38;14;11;35;98
09/2013;40;15;12;34;101
06/2013;41;15;12;34;102
03/2013;42;15;12;36;105
12/2012;42;15;14;36;107
09/2012;42;15;13;35;105
06/2012;42;16;13;35;106
03/2012;42;15;15;35;107
12/2011;43;15;15;35;108
09/2011;42;15;16;35;108
06/2011;47;15;16;35;113
03/2011;48;16;16;35;115
12/2010;48;16;16;36;116
09/2010;48;17;17;37;119
06/2010;48;16;17;38;119
03/2010;48;16;17;38;119
12/2009;48;17;17;38;120
09/2009;49;18;15;38;120
06/2009;50;18;16;39;123
03/2009;52;18;16;38;124
12/2008;54;18;18;37;127
09/2008;54;18;20;37;129
06/2008;54;18;20;38;130
03/2008;55;18;19;38;130

