﻿Conreus herbacis: cereals per a gra
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252424
;2009
     Total;
 explot.;96
 ha;1922
      Secà;
 explot.;96
 ha;1763
       Regadiu;
 explot.;28
 ha;159
     Blat tou i escanda;
 total;
 explot.;21
 ha;206
 secà;
 explot.;17
 ha;177
 regadiu;
 explot.;5
 ha;29
       Blat dur;
 total;
 explot.;7
 ha;47
 secà;
 explot.;3
 ha;12
 regadiu;
 explot.;5
 ha;36
         Ordi;
 total;
 explot.;89
 ha;1598
 secà;
 explot.;89
 ha;1511
 regadiu;
 explot.;18
 ha;87
           Civada;
 total;
 explot.;8
 ha;63
 secà;
 explot.;8
 ha;63
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;5
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;8
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

